="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP06101640010";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP06101070003";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP06100400002";KTM;2004-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP06100400002";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;;
="2CP06100790001";KTM;2001-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP061069A0003";KTM;2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP06101670010";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="2CP06100390002";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP06100790001";KTM;2001-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP061069A0003";KTM;2011;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06101000010";KTM;2012-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06100390002";KTM;2007-2009;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06100720004";KTM;2011;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06101190002";KTM;2013-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06101000010";KTM;2012-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP06101670010";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP06100790001";KTM;2001-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP061069A0003";KTM;2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP06101670010";KTM;2017-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2022;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="2CP06102020007";KTM;2020-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="2CP06101000010";KTM;2012-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP06101670010";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP06102020007";KTM;2020-2022;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="2CP06102020007";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="2CP06100840001";KTM;2012-2014;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP06100700004";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP06101380001";Suzuki;2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP06100580003";Suzuki;2010-2013;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP06100600001";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP06100600001";Suzuki;2012-2016;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP06100600001";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP06100600001";Suzuki;2019;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP06100140002";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06100170001";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP06100160002";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06100540001";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP06100170001";Yamaha;2019-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP06100660001";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP06100610003";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
